2006-11-09 00:01:21,4.4,6.8,69,0,3.8,24,0,0,0,0,17,321,0,0,594,251,342,19,1023,12.5
2006-11-09 00:04:22,5.2,8.3,126,6.5,7.2,109,0,0,0,0,17,321,0,0,594,251,342,19,1023,12.5
2006-11-09 00:05:51,6.4,7.1,126,4.2,6.3,120,0,0,0,0,17,321,0,0,594,251,346,19,1023,12.5
2006-11-09 00:07:21,4.9,9.4,167,3.5,8.2,163,0,0,0,0,17,321,0,0,594,250,349,19,1023,12.5
2006-11-09 00:08:51,6,8.1,159,6.3,6.7,122,0,0,0,0,17,321,0,0,594,249,351,19,1023,12.5
2006-11-09 00:10:21,4.3,8.5,160,4.8,6.3,123,0,0,0,0,17,321,0,0,594,249,351,19,1023,12.5
2006-11-09 00:11:51,0,6.5,104,0,5.9,80,0,0,0,0,17,321,0,0,594,249,352,19,1023,12.5
2006-11-09 00:13:21,0,4,39,0,3.9,51,0,0,0,0,16,321,0,0,592,249,351,19,1023,12.5
2006-11-09 00:14:51,3.5,5.5,71,0,4.9,56,0,0,0,0,16,321,0,0,593,248,352,19,1023,12.5
2006-11-09 00:16:21,4.6,7.9,151,6.8,8.1,154,0,0,0,0,16,321,0,0,593,248,353,19,1023,12.5
2006-11-09 00:17:51,6.3,7.8,104,4.8,7,118,0,0,0,0,16,321,0,0,593,248,358,19,1023,12.5
2006-11-09 00:19:21,7.6,8.7,222,5.7,6.2,125,0,0,0,0,16,321,0,0,593,247,361,19,1023,12.5
2006-11-09 00:23:51,6.6,8,158,5,6.4,118,0,0,0,0,16,321,0,0,592,246,364,19,1023,12.5
2006-11-09 00:25:21,5,9,203,5.3,6.7,144,0,0,0,0,16,321,0,0,593,246,365,19,1023,12.5
2006-11-09 00:26:51,5,9.9,217,5.3,6.7,156,0,0,0,0,16,321,0,0,593,246,366,19,1023,12.5
2006-11-09 00:28:21,5.2,6.9,151,4.5,6.1,129,0,0,0,0,16,321,0,0,593,246,366,19,1023,12.5
2006-11-09 00:29:51,6.8,7.7,148,4.9,5,93,0,0,0,0,16,321,0,0,593,246,366,19,1023,12.5
2006-11-09 00:31:21,4.6,6.4,79,7.5,7.5,109,0,0,0,0,16,321,0,0,592,246,366,19,1023,12.5
2006-11-09 00:32:51,4.6,7.6,132,3.4,8.3,155,0,0,0,0,16,321,0,0,593,246,366,19,1023,12.5
2006-11-09 00:34:21,0,5.3,58,3.8,4.8,72,0,0,0,0,16,321,0,0,592,245,366,19,1023,12.5
2006-11-09 00:35:51,0,5.2,38,4,5.9,84,0,0,0,0,16,321,0,0,593,245,366,19,1023,12.5
2006-11-09 00:37:21,3.7,4.4,60,3.4,4.5,61,0,0,0,0,16,320,0,0,592,245,365,19,1023,12.5
2006-11-09 00:38:51,0,6.8,107,3.5,6.1,96,0,0,0,0,16,321,0,0,592,245,365,19,1023,12.5
2006-11-09 00:40:21,3.8,5.9,96,0,5.2,77,0,0,0,0,16,321,0,0,592,245,368,19,1023,12.5
2006-11-09 00:41:51,5.5,7,93,5.9,8.1,94,0,0,0,0,16,321,0,0,593,244,372,18,1023,12.5
2006-11-09 00:43:21,5,7.3,131,5.6,6.1,110,0,0,0,0,16,321,0,0,592,244,375,19,1023,12.5
2006-11-09 00:44:51,4.9,7.4,180,5.4,7.6,188,0,0,0,0,16,321,0,0,593,245,377,19,1023,12.5
2006-11-09 00:46:21,4.3,6,100,0,5.4,70,0,0,0,0,16,321,0,0,592,245,377,19,1023,12.5
2006-11-09 00:47:51,6,6,97,6.2,6.3,93,0,0,0,0,16,321,0,0,592,245,376,19,1023,12.5
2006-11-09 00:49:21,6.6,9.4,246,8.5,8.6,155,0,0,0,0,16,321,0,0,593,245,377,19,1023,12.5
2006-11-09 00:50:51,7.5,8.9,216,7.6,10.1,239,0,0,0,0,16,321,0,0,593,245,378,19,1023,12.5
2006-11-09 00:52:21,6.5,11.6,313,6.3,9.3,264,0,0,0,0,16,321,0,0,593,246,377,19,1023,12.5
2006-11-09 00:53:51,4.5,8.5,199,5.7,6.5,164,0,0,0,0,16,321,0,0,593,246,371,19,1023,12.5
